ID turno;Graduatoria;Provincia;Insegnamento;Posizione;Punteggio;Cognome e nome
2;GM18;AQ;EEEE;307;35;POMPILI MELANIA
2;GM18;AQ;EEEE;308;34,5;FELICIANI GRAZIELLA TIZIANA
2;GM18;AQ;EEEE;309;34,5;CADUCEO ORNELLA
2;GM18;AQ;EEEE;311;34,5;GENTILE CATERINA
2;GM18;AQ;EEEE;312;34,5;DE LUCA LINDA
2;GM18;AQ;EEEE;313;34,4;PETRINI RITA
2;GM18;AQ;EEEE;314;34,2;MOCCI MICHELA
2;GM18;AQ;EEEE;317;34;D'ADDAMIO ALESSANDRA
2;GM18;AQ;EEEE;318;34;CIULLI SILVIA
2;GM18;AQ;EEEE;319;34;PALUMBI ANNA
2;GM18;AQ;EEEE;320;34;LABRICCIOSA SARAH
2;GM18;AQ;EEEE;321;34;VILLAMAGNA VALENTINA
2;GM18;AQ;EEEE;322;34;COLAIUDA SIMONA
2;GM18;AQ;EEEE;323;34;ANGELINI CHIARA
2;GM18;AQ;EEEE;324;34;SCOCCO VALENTINA ANNA
2;GM18;AQ;EEEE;325;33,8;COLANGELO ANNALISA
2;GM18;AQ;EEEE;326;33,6;LAVORO CATIA
2;GM18;AQ;EEEE;328;33,5;ATTANASII DANIELA
2;GM18;AQ;EEEE;329;33,5;DE LAURETIS MARIACHIARA
2;GM18;AQ;EEEE;330;33,5;D'ALFONSO IRENE
2;GM18;AQ;EEEE;331;33,5;PALMA CHIARA
2;GM18;AQ;EEEE;332;33,3;CONTESTABILE ANATOLIA
2;GM18;AQ;EEEE;333;33,1;SABINI GIORGIA
2;GM18;AQ;EEEE;334;33;RAGLIONE MICHELA
2;GM18;AQ;EEEE;336;33;MARZIALE ANNALISA
2;GM18;AQ;EEEE;337;33;CIOSCHI BARBARA
2;GM18;AQ;EEEE;338;33;FAZIO VALENTINA
2;GM18;AQ;EEEE;339;33;DI MARCO SARA
2;GM18;AQ;EEEE;340;32,9;LUCIDI ROBERTA
2;GM18;AQ;EEEE;341;32,7;LANCIA FILOMENA
2;GM18;AQ;EEEE;342;32,6;PACE SARA
2;GM18;AQ;EEEE;343;32,6;CIARFELLA STEFANIA
2;GM18;AQ;EEEE;344;32,6;DELLI NAVELLI EMANUELA
2;GM18;AQ;EEEE;345;32,6;PAGLIUCA MARIARITA
2;GM18;AQ;EEEE;346;32,6;RANALLI ROBERTA
2;GM18;AQ;EEEE;347;32,5;D'ANNIBALLE LILLA
2;GM18;AQ;EEEE;348;32,5;MELIDEO MARIANTONIETTA
2;GM18;AQ;EEEE;349;32,5;TORO FRANCESCA
2;GM18;AQ;EEEE;350;32,5;LANCI AMALIA
2;GM18;AQ;EEEE;351;32,2;DI LUCA DANIELA
2;GM18;AQ;EEEE;352;32,1;FRASCOGNA FILOMENA
2;GM18;AQ;EEEE;354;32;SCALZITTI TOMMASINA
2;GM18;AQ;EEEE;355;32;CIOTTI NINA
2;GM18;AQ;EEEE;356;32;DI MARCO MARIA GABRIELLA
2;GM18;AQ;EEEE;357;32;PIERSANTE ANTONELLA
2;GM18;AQ;EEEE;358;32;CESTA ILARIA
2;GM18;AQ;EEEE;359;32;DI CURZIO ANGELA
2;GM18;AQ;EEEE;360;32;VARRASSI FRANCESCA
2;GM18;AQ;EEEE;361;32;BALDASSARRE RITA
2;GM18;AQ;EEEE;363;32;TRAVAGLINI REPARATA
2;GM18;AQ;EEEE;364;32;MACEROLA ADRIANA
2;GM18;AQ;EEEE;365;31,6;DI CICCO ROSA MIMMA
2;GM18;AQ;EEEE;366;31,5;DI CESARE GINA MARIA
2;GM18;AQ;EEEE;367;31,4;SANTORO ILARIA
2;GM18;AQ;EEEE;368;31;DI PONZIO NALDINA
2;GM18;AQ;EEEE;369;31;TOPPA CRISTIANA
2;GM18;AQ;EEEE;370;31;MALVONE CONCETTA
2;GM18;AQ;EEEE;371;30,8;MISCIA STEFANIA
2;GM18;AQ;EEEE;372;30,6;DE FILIPPO MARIA
2;GM18;AQ;EEEE;373;30,5;DE LUCA ANTONELLA
2;GM18;AQ;EEEE;374;30,5;SANTANGELO MARIA ANTONIETTA
2;GM18;AQ;EEEE;375;30,5;SCIMO IOLANDA
2;GM18;AQ;EEEE;376;30,5;SQUARTECCHIA CRISTINA
2;GM18;AQ;EEEE;377;30;CARLETTI SILVIA
2;GM18;AQ;EEEE;378;30;ADDARIO SONIA
2;GM18;AQ;EEEE;379;29,6;SILVESTRI ANNALISA
2;GM18;AQ;EEEE;380;29,5;CINALLI DANIELA
2;GM18;AQ;EEEE;381;29,5;SALINI LUCIA
2;GM18;AQ;EEEE;383;29,2;MANNETTA ELMAR
2;GM18;AQ;EEEE;384;29;DI GREGORIO CINZIA
2;GM18;AQ;EEEE;385;29;VERNACOTOLA IRMA
2;GM18;AQ;EEEE;386;29;MITIDIERI ADRIANA
2;GM18;AQ;EEEE;387;29;TIBERI VITTORIA
2;GM18;AQ;EEEE;389;28,6;MICCOLI FRANCESCA
2;GM18;AQ;EEEE;390;28,6;MELCHIORRE ELISA
2;GM18;AQ;EEEE;391;28,5;MARCONE MANUELA
2;GM18;AQ;EEEE;392;28,5;VENDITTI MARIA
2;GM18;AQ;EEEE;393;28,5;PALLOTTA FRANCA
2;GM18;AQ;EEEE;394;28,4;CONOSCITORE ANTONELLA
2;GM18;AQ;EEEE;395;28,4;ANZIDEO MONICA
2;GM18;AQ;EEEE;396;28;D'ERAMO LUANA CARMEN
2;GM18;AQ;EEEE;397;28;CAROBELLO MARIA FEDORA RITA
2;GM18;AQ;EEEE;398;28;MARSILII PERLA SELVAGGIA
2;GM18;AQ;EEEE;400;27,9;GUGLIELMI JOVITE
2;GM18;AQ;EEEE;401;27,5;IACOBUCCI MARIA
2;GM18;AQ;EEEE;402;27,5;VALLOSCURA SANDRA
2;GM18;AQ;EEEE;403;27;ROMANI ANTONELLA
2;GM18;AQ;EEEE;404;27;VENDITTI OSIRIDE
2;GM18;AQ;EEEE;405;27;MASCIOLA SIMONA
2;GM18;AQ;EEEE;406;27;DI NARDO LINA
2;GM18;AQ;EEEE;407;26,6;POMPILI SILVANA
2;GM18;AQ;EEEE;408;26,5;IANNI FRANCESCA
2;GM18;AQ;EEEE;409;26,5;IUNGANO FRANCESCA
2;GM18;AQ;EEEE;410;26;CHICHIARELLI SANDRA
2;GM18;AQ;EEEE;411;26;ASCI SIMONA
2;GM18;AQ;EEEE;412;26;RUGGERI MARIANGELA
2;GM18;AQ;EEEE;413;26;CIERVO PAOLA
2;GM18;AQ;EEEE;414;26;GIANFELICE MONIA
2;GM18;AQ;EEEE;415;25,5;FIENGO SIMONA
2;GM18;AQ;EEEE;416;25;GASBARRO ROBERTA
2;GM18;AQ;EEEE;417;25;LIBERATORE MONICA
2;GM18;AQ;EEEE;418;25;CAPECE PAOLETTA
2;GM18;AQ;EEEE;419;24,9;FERRETTI NANDA
2;GM18;AQ;EEEE;420;24,8;CHIOLA DAIANA ROSA
2;GM18;AQ;EEEE;421;24;SANTOFERRARA TANIA
2;GM18;AQ;EEEE;422;24;CORNACCHIA MANUELA
2;GM18;AQ;EEEE;423;24;ZACCAGNINI LUCREZIA
2;GM18;AQ;EEEE;424;23,5;GIACOMANTONIO ROMINA
2;GM18;AQ;EEEE;425;23;NERI VALERIA
2;GM18;AQ;EEEE;426;23;VALERII ROBERTA
2;GM18;AQ;EEEE;427;22,5;FERZACCA MARIA CLELIA
2;GM18;AQ;EEEE;428;22,4;DI DOMENICA ROSSELLA
2;GM18;AQ;EEEE;429;22;FARAONE FEDERICA
2;GM18;AQ;EEEE;430;22;MARZIANI KATIA
2;GM18;AQ;EEEE;431;21,5;RANALLO GINA
2;GM18;AQ;EEEE;432;20,8;URSO BAIARDO STEPHANIE
2;GM18;AQ;EEEE;434;19,5;ZARRA LORELLA
2;GM18;AQ;EEEE;435;19,4;MARIANI LUIGI
2;GM18;AQ;EEEE;436;19,4;GENTILE LUISA
2;GM18;AQ;EEEE;437;19,4;CIARMA SANDRA
2;GM18;AQ;EEEE;438;19;ABBONDANZA ROBERTA
2;GM18;AQ;EEEE;439;19;QUAGLIAROTTI LINA
2;GM18;AQ;EEEE;440;19;CAPRIONI TANIA
2;GM18;AQ;EEEE;441;16;D'ANTONIO OLGA
2;GM18;AQ;EEEE;442;16;CHIOLA ROSA
2;GM18;AQ;EEEE;443;15,8;CEDDIA GIUSEPPINA
2;GM18;AQ;EEEE;444;15;MARIANI DOMENICO
2;GM18;AQ;EEEE;445;14,4;DI GIACOMO ANNALISA
2;GM18;AQ;EEEE;446;14;TOMASSETTI SIMONETTA
2;GM18;AQ;EEEE;447;12;FABIANO ADDOLORATA
2;GM18;AQ;EEEE;448;11;IANNONE PAOLA
