"codice_ipa","amministrazione","titolo","descrizione","soggetto"
"istsc_vric8ac00d","ISTITUTO COMPRENSIVO - IC 01 SAN GIOVANNI LUPATOTO","Sissi","Base dati degli applicativi facenti parte del pacchetto applicativo Sissi in Rete messi a disposizione dal Ministero dell'Istruzione e contenente i dati relativi a tutti gli aspetti amministrativi della segreteria scolastica","Istruzione"
"istsc_vric89700n","ISTITUTO COMPRENSIVO - IC 02 LEGNAGO","DB SISSI IN RETE","Base dati degli applicativi facenti parte del pacchetto applicativo SISSI in rete messe a disposizione dal MIUR e contenente i dati amministrativi","Istruzione"
"istsc_vric8aa00t","ISTITUTO COMPRENSIVO - IC 02 SAN BONIFACIO","Bilancio","ARCHIVIO CONTABILITA' - BILANCIO","Istruzione"
"istsc_vric8aa00t","ISTITUTO COMPRENSIVO - IC 02 SAN BONIFACIO","Inventario","ARCHIVIO INVENTARIO","Istruzione"
"istsc_viic885003","ISTITUTO COMPRENSIVO - IC 1 ARZIGNANO","Msw","registro elettronico on line","Istruzione"
"istsc_viic885003","ISTITUTO COMPRENSIVO - IC 1 ARZIGNANO","Msw","Mediasoft - Gestionale segreterie scolastiche","Istruzione"
"istsc_viic885003","ISTITUTO COMPRENSIVO - IC 1 ARZIGNANO","Sissi in rete","Gestionale ministeriale segreterie scolastiche","Istruzione"
"istsc_kric82300n","ISTITUTO COMPRENSIVO - I .C. 1 'DON BOSCO' CIRO' M.","Database sissi in rete","Base dati degli applicativi facenti parte del pacchetto applicativo Sissi in Rete messi a disposizione dal Ministero dell'Istruzione e contenente i dati relativi a tutti gli aspetti amministrativi della segreteria scolastica","Istruzione"
"istsc_fric849002","ISTITUTO COMPRENSIVO - I.C. 1^ SORA","Nome del drive ODBC per l'accesso: SISSI","Contiene tutta la base dati del sistema SISSI per la completa gestione della segreteria scolastica","Istruzione"
"istsc_fric86100l","ISTITUTO COMPRENSIVO - I.C. 1^ VEROLI","Database sissi in rete","Base dati degli applicativi facenti parte del pacchetto applicativo Sissi in Rete messi a disposizione dal Ministero dell'Istruzione e contenente i dati relativi a tutti gli aspetti amministrativi della segreteria scolastica","Istruzione"
"istsc_viic88200g","ISTITUTO COMPRENSIVO - IC 2 BASSANO DEL GRAPPA","Facile","archivio per gestione esportazione dati alunni per banche dati miur e regione","Istruzione"
"istsc_fric85800r","Istituto Comprensivo - I.C. 2 CECCANO","Database sissi in rete","Base dati degli applicativi facenti parte del pacchetto applicativo Sissi in Rete messi a disposizione dal Ministero dell'Istruzione e contenente i dati relativi a tutti gli aspetti amministrativi della segreteria scolastica","Istruzione"
"istsc_teic833006","Istituto Comprensivo - I.C.2 F.Savini San Giuseppe San Giorgio TE","Database sissi in rete","Base dati degli applicativi facenti parte del pacchetto applicativo Sissi in Rete messi a disposizione dal Ministero dell'Istruzione e contenente i dati relativi a tutti gli aspetti amministrativi della segreteria scolastica","Istruzione"
"istsc_kric82400d","ISTITUTO COMPRENSIVO - I.C.2 'G.T. CASOPERO' CIRO' M.","Database sissi in rete","Base dati degli applicativi facenti parte del pacchetto applicativo Sissi in Rete messi a disposizione dal Ministero dell'Istruzione e contenente i dati relativi a tutti gli aspetti amministrativi della segreteria scolastica","Istruzione"
"istsc_viic88100q","ISTITUTO COMPRENSIVO - IC 3 BASSANO DEL GRAPPA","Database sissi in rete","base dati degli applicativi facenti parte del acchetto applicativo Sissi in rete messi a disposizione dal Miur e contentne i dati relativi a tutti gli aspetti delal segreteria scolastica (solo per dati ante 2001)","Istruzione"
"istsc_viic88100q","ISTITUTO COMPRENSIVO - IC 3 BASSANO DEL GRAPPA","Facile","archivio per gestione esportazione dati alunni per banche dati miur e regione","Istruzione"
"istsc_fric86000r","ISTITUTO COMPRENSIVO - I.C. 3^ FROSINONE","Database sissi in rete","Base dati degli applicativi facenti parte del pacchetto applicativo Sissi in Rete messi a disposizione dal Ministero dell'Istruzione e contenente i dati relativi a tutti gli aspetti amministrativi della segreteria scolastica","Istruzione"
"istsc_fric84600e","ISTITUTO COMPRENSIVO - I.C. 4 FROSINONE","Database sissi in rete","Base dati degli applicativi facenti parte del pacchetto applicativo Sissi in Rete messi a disposizione dal Ministero dell'Istruzione e contenente i dati relativi a tutti gli aspetti amministrativi della segreteria scolastica","Istruzione"
"istsc_raic80500p","ISTITUTO COMPRENSIVO - I.C. A. BACCARINI","Argodb","Argo SIDI-ALUNNIWeb","Istruzione"
"istsc_feic810004","ISTITUTO COMPRENSIVO - I.C. 'A.COSTA' - FERRARA","Sissi in rete","Gestionale ministeriale segreterie scolastiche","Istruzione"
"istsc_tric81400c","ISTITUTO COMPRENSIVO - I.C. ACQUASPARTA","Sissi in rete","Base dati degli applicativi facenti parte del pacchetto applicativo Sissi in Rete messi a disposizione dal Ministero dell'Istruzione e contenente i dati relativi a tutti gli aspetti amministrativi della segreteria scolastica","Istruzione"
"istsc_csic88400a","ISTITUTO COMPRENSIVO - IC ACRI SAN GIACOMO","Argodb","Argo SIDI-ALUNNI Web","Istruzione"
"istsc_csic88300e","ISTITUTO COMPRENSIVO - I.C. ACRI 'V. PADULA'","Portale KK","Registro elettronico e sistema di comunicazione scuola-famiglia. Contiene il database della anagrafiche degli alunni, genitori e tutori, docenti, personale ATA, dirigenti.","Istruzione"
"istsc_bnic84600b","ISTITUTO COMPRENSIVO - I.C. 'A. DE BLASIO' GUARDIA S.","Portale KK","Registro elettronico e sistema di comunicazione scuola-famiglia. Contiene il database della anagrafiche degli alunni, genitori e tutori, docenti, personale ATA, dirigenti.","Istruzione"
"istsc_miic85900v","ISTITUTO COMPRENSIVO - IC 'A.DIAZ '- MEDA","Alunni","Argo SIDI-ALUNNI","Istruzione"
"istsc_viic87800x","ISTITUTO COMPRENSIVO - IC 'A.FAEDO CHIAMPO","Sissi in rete","Gestionale ministeriale segreterie scolastiche","Istruzione"
"istsc_kric826005","ISTITUTO COMPRENSIVO - I.C.'A. F. DI BONA'CUTRO","Database sissi in rete","Base dati degli applicativi facenti parte del pacchetto applicativo Sissi in Rete messi a disposizione dal Ministero dell'Istruzione e contenente i dati relativi a tutti gli aspetti amministrativi della segreteria scolastica","Istruzione"
"istsc_boic81900q","ISTITUTO COMPRENSIVO - I.C. 'A.FERRI' SALA BOLOGNESE","Sissi in rete","Gestionale ministeriale segreterie scolastiche","Istruzione"
"istsc_bsic823002","ISTITUTO COMPRENSIVO - IC AGOSTI DELLO","Nome del drive ODBC per l'accesso: SISSI","Gestione della segreteria scolastica (personale-alunni-fiscale-retribuzioni)","Istruzione"
"istsc_agic826004","ISTITUTO COMPRENSIVO - IC A.G.RONCALLI","Argodb","Argo SIDI-Alunni web","Istruzione"
"istsc_toic83500a","ISTITUTO COMPRENSIVO - I.C. - AIRASCA","Argo sidi-alunni","Servizio windows di congiunzione tra Argo e la piattaforma SIDI","Istruzione"
"istsc_toic83500a","ISTITUTO COMPRENSIVO - I.C. - AIRASCA","REGEL COMUNICAZIONI SCUOLA-FAMIGLIA","Comunicazioni da e verso le famiglie degli alunni","Istruzione"
"istsc_toic83500a","ISTITUTO COMPRENSIVO - I.C. - AIRASCA","Regel registri elettronici","Gestione dei Registri scolastici redatti dai docenti","Istruzione"
"istsc_toic83500a","ISTITUTO COMPRENSIVO - I.C. - AIRASCA","Regel scrutinio e pagelle online","Gestice le valutazioni  intermedie e finali degli alunni, oltre a creare in automatico pagelle, documenti di valutazione, tabelloni, certificati ecc.","Istruzione"
"istsc_teic82200q","ISTITUTO COMPRENSIVO - I.C. ALBA ADRIATICA","Argodb","Argo SIDI-ALUNNI Web ","Istruzione"
"istsc_coic816005","ISTITUTO COMPRENSIVO - I.C. ALBAVILLA","Sidi","AREA BILANCIO, ALUNNI, PERSONALE","Istruzione"
"istsc_rnic80600r","ISTITUTO COMPRENSIVO - IC 'ALBERTO MARVELLI'-RIMINI-","Alunni","Argo SIDI-ALUNNI","Istruzione"
"istsc_gric81600v","ISTITUTO COMPRENSIVO - IC ALBINIA - G.CIVININI","Edsgu.db","ANAGRAFICHE ALUNNI TUTORI DIPENDENTI","ANAGRAFICHE ALUNNI TUTORI DIPENDENTI"
"istsc_tpic81600v","ISTITUTO COMPRENSIVO - IC 'ALCIDE DE GASPERI'","Database sissi in rete","Base dati degli applicativi facenti parte del pacchetto applicativo Sissi in Rete messi a disposizione dal Ministero dell'Istruzione e contenente i dati relativi a tutti gli aspetti amministrativi della segreteria scolastica","Istruzione"
"istsc_oric82100n","ISTITUTO COMPRENSIVO - I.C. ALES","Database Argo SIDI-Alunni Web in cloud (argodb)","Base dati dell'applicativo Argo SIDI-Alunni Web installato presso server farm (cloud)","Istruzione"
"istsc_feic801009","ISTITUTO COMPRENSIVO - IC ALESSANDRO MANZONI","Bilancio","Archivi per gestione completa area bilancio","Istruzione"
"istsc_feic801009","ISTITUTO COMPRENSIVO - IC ALESSANDRO MANZONI","Inventario e magazzino","Archivi per gestione completa inventario e magazzino","Istruzione"
"istsc_tric81700x","ISTITUTO COMPRENSIVO - I.C. ALLERONA 'M.CAPPELLETTI'","Sissi in rete","Gestionale ministeriale segreterie scolastiche","Istruzione"
"istsc_paic811008","ISTITUTO COMPRENSIVO - I.C. ALTAVILLA MILICIA","Argodb","Argo SIDI-Alunni Web","Istruzione"
"istsc_viic84600c","ISTITUTO COMPRENSIVO - IC ALTISSIMO 'UNGARETTI'","Sissi in rete","Gestionale ministeriale segreterie scolastiche","Istruzione"
"istsc_viic84600c","ISTITUTO COMPRENSIVO - IC ALTISSIMO 'UNGARETTI'","Sissi in rete","Gestionale ministeriale segreterie scolastiche","Istruzione"
"istsc_tric815008","ISTITUTO COMPRENSIVO - I.C. ALTO ORVIETANO - FABRO","Sissi in rete","Gestionale ministeriale segreterie scolastiche","Istruzione"
"istsc_vbic81600d","ISTITUTO COMPRENSIVO - IC ALTO VERBANO","Argo sidi-alunni","NULL","Istruzione"
"istsc_vbic81600d","ISTITUTO COMPRENSIVO - IC ALTO VERBANO","Argo SIDI-ALUNNI web","NULL","Istruzione"
"istsc_fric82000a","ISTITUTO COMPRENSIVO - I.C. ALVITO","Alunni","argo SIDI-ALUNNI","Istruzione"
"istsc_agic841006","ISTITUTO COMPRENSIVO - IC A.MANZONI","Alunni","Argo SIDI -alunni","Istruzione"
"istsc_bnic85200p","ISTITUTO COMPRENSIVO - I.C. 'A. MANZONI' AMOROSI","Portale KK","Registro elettronico e sistema di comunicazione scuola-famiglia. Contiene il database della anagrafiche degli alunni, genitori e tutori, docenti, personale ATA, dirigenti.","Istruzione"
"istsc_pvic81200b","ISTITUTO COMPRENSIVO - IC A. MANZONI CAVA MANARA","Alunni","Argo SIDI-ALUNNI","Istruzione"
"istsc_pvic81200b","ISTITUTO COMPRENSIVO - IC A. MANZONI CAVA MANARA","Argodb","Argo SIDI-ALUNNI Web","Istruzione"
"istsc_miic8aw00t","ISTITUTO COMPRENSIVO - I.C. A.MANZONI - CORMANO","Sidi","Sistema Informatico dell'Istruzione","Istruzione"
"istsc_miic8aw00t","ISTITUTO COMPRENSIVO - I.C. A.MANZONI - CORMANO","Sissi in rete","Gestionale ministeriale segreterie scolastiche","Istruzione"
"istsc_bsic83300l","ISTITUTO COMPRENSIVO - IC A.MORO CAPRIOLO","Sissi","Archivi anagrafici e di curriculum del personale e degli alunni","Istruzione"
"istsc_riic81600v","ISTITUTO COMPRENSIVO - IC A.M.RICCI","Argodb","Argo SIDI-ALUNNI
Web","Istruzione"
"istsc_ctic82500n","ISTITUTO COMPRENSIVO - IC A. NARBONE - CALTAGIRONE","Argodb","ARGO SIDI-ALUNNI WEB","Istruzione"
"istsc_agic850001","ISTITUTO COMPRENSIVO - IC ANGELO D'ARRIGO","Alunni","Argo SIDI-ALUNNI","Istruzione"
"istsc_naic8bm00d","ISTITUTO COMPRENSIVO - I.C. ANGIOLETTI-TORRE DEL GRECO","Database sissi in rete","Base dati degli applicativi facenti parte del pacchetto applicativo Sissi in Rete messi a disposizione dal Ministero dell'Istruzione e contenente i dati relativi a tutti gli aspetti amministrativi della segreteria scolastica","Istruzione"
"istsc_agic820005","ISTITUTO COMPRENSIVO - IC ANNA FRANK","Argodb","Argosidi-alunniweb","Istruzione"
"istsc_paic87700v","ISTITUTO COMPRENSIVO - I.C. ANTONIO UGO","Argodb","Argo Sidi Alunni web","Istruzione"
"istsc_paic87700v","ISTITUTO COMPRENSIVO - I.C. ANTONIO UGO","Argodb","Argo Sidi Alunni web","Istruzione"
"istsc_rmic8df009","ISTITUTO COMPRENSIVO - I.C. ANZIO II","Database sissi in rete","Base dati degli applicativi facenti parte del pacchetto applicativo Sissi in Rete messi a disposizione dal Ministero dell'Istruzione e contenente i dati relativi a tutti gli aspetti amministrativi della segreteria scolastica","Istruzione"
"istsc_viic88600v","ISTITUTO COMPRENSIVO - IC ASIAGO","Alunni","Argo SIDI-ALUNNI","Istruzione"
"istsc_viic88600v","ISTITUTO COMPRENSIVO - IC ASIAGO","Database sissi in rete","base dati degli applicativi facenti parte del acchetto applicativo Sissi in rete messi a disposizione dal Miur e contentne i dati relativi a tutti gli aspetti della segreteria scolastica ","Istruzione"
"istsc_viic88600v","ISTITUTO COMPRENSIVO - IC ASIAGO","Sidi","Sistema informatico dell'Istruzione","Istruzione"
"istsc_tvic83000g","ISTITUTO COMPRENSIVO - IC ASOLO","Sidi miur","sistema informatico miur","Istruzione"
"istsc_coic803003","ISTITUTO COMPRENSIVO - I.C. ASSO","Sidi","SISTEMA INFORMATICO DELL'ISTRUZIONE","Istruzione"
"istsc_TEIC834002","ISTITUTO COMPRENSIVO - I.C. ATRI","Alunni","Gestione Alunni","Istruzione"
"istsc_TEIC834002","ISTITUTO COMPRENSIVO - I.C. ATRI","Bilancio","Gestione Bilancio","Istruzione"
"istsc_TEIC834002","ISTITUTO COMPRENSIVO - I.C. ATRI","Carriera","Gestione Carriera","Istruzione"
"istsc_TEIC834002","ISTITUTO COMPRENSIVO - I.C. ATRI","Inventario","Gestione Inventario","Istruzione"
"istsc_TEIC834002","ISTITUTO COMPRENSIVO - I.C. ATRI","Magazzino","Gestione Magazzino","Istruzione"
"istsc_TEIC834002","ISTITUTO COMPRENSIVO - I.C. ATRI","Personale","Gestione Personale","Istruzione"
"istsc_TEIC834002","ISTITUTO COMPRENSIVO - I.C. ATRI","Stipendi","Gestione Stipendi","Istruzione"
"istsc_tsic819003","ISTITUTO COMPRENSIVO - IC AURISINA - NABREZINA L. SLOV","Sidi","Sistema Informatico dell'Istruzione","Istruzione"
"istsc_tsic819003","ISTITUTO COMPRENSIVO - IC AURISINA - NABREZINA L. SLOV","Sissi in rete","Gestionale ministeriale segreterie scolastiche","Istruzione"
"istsc_bsic89000r","ISTITUTO COMPRENSIVO - IC AZZANO","Database sissi in rete","Base dati degli applicativi facenti parte del pacchetto applicativo Sissi in Rete messi a disposizione dal Ministero dell'Istruzione e contenente i dati relativi a tutti gli aspetti amministrativi della segreteria scolastica","Istruzione"
"istsc_paic86500l","ISTITUTO COMPRENSIVO - I.C. BAGHERIA BUTTITTA IGNAZIO","Database sissi in rete","Base dati degli applicativi facenti parte del pacchetto applicativo Sissi in Rete messi a disposizione dal Ministero dell'Istruzione e contenente i dati relativi a tutti gli aspetti amministrativi della segreteria scolastica","Istruzione"
"istsc_paic84900p","ISTITUTO COMPRENSIVO - I.C. BAGHERIA IV - ASPRA","Argodb","Argo SIDI-ALUNNI Web ","Istruzione"
"istsc_vbic812006","ISTITUTO COMPRENSIVO - IC 'BAGNOLINI'","Argodb","ARGO SIDI - Alunni Web","Istruzione"
"istsc_mnic81100a","ISTITUTO COMPRENSIVO - I.C. BAGNOLO SAN VITO","Bilancio","Archivi per gestione completa area bilancio","Istruzione"
"istsc_mnic81100a","ISTITUTO COMPRENSIVO - I.C. BAGNOLO SAN VITO","Personale","Archivi per gestione completa area personale","Istruzione"
"istsc_paic83700c","ISTITUTO COMPRENSIVO - I.C. BALESTRATE RETTORE EVOLA","Argodb","Argo Sidi-Alunni Web","Istruzione"
"istsc_fgic847009","ISTITUTO COMPRENSIVO - I.C.BALILLA COMPAGNONE RIGNANO","Alunni","Alunni","Istruzione"
"istsc_fgic847009","ISTITUTO COMPRENSIVO - I.C.BALILLA COMPAGNONE RIGNANO","Gestione fiscale","Gestione Fiscale","Fiscalità e tributi"
"istsc_fgic847009","ISTITUTO COMPRENSIVO - I.C.BALILLA COMPAGNONE RIGNANO","Magazzino","Magazzino","Trasparenza"
"istsc_fgic847009","ISTITUTO COMPRENSIVO - I.C.BALILLA COMPAGNONE RIGNANO","Personale","Personale","Lavoro"
"istsc_fgic847009","ISTITUTO COMPRENSIVO - I.C.BALILLA COMPAGNONE RIGNANO","Retribuzioni","Retribuzioni","Fiscalità e tributi"
"istsc_meic899002","ISTITUTO COMPRENSIVO - I.C. BALOTTA","Alunni","Argo SIDI-ALUNNI","Istruzione"
"istsc_meic899002","ISTITUTO COMPRENSIVO - I.C. BALOTTA","Argodb","Argo SIDI-ALUNNI Web","Istruzione"
"istsc_aric82800r","ISTITUTO COMPRENSIVO - IC 'B.DOVIZI' BIBBIENA","Edsgu.db","ANAGRAFICHE ALUNNI TUTORI DIPENDENTI","ANAGRAFICHE ALUNNI TUTORI DIPENDENTI"
"istsc_TOIC89600T","ISTITUTO COMPRENSIVO - IC.  BEINASCO - GRAMSCI","Argodb","Argo SIDI-ALUNNI Web","Istruzione"
"istsc_coic80600e","ISTITUTO COMPRENSIVO - I.C. BELLAGIO","Sidi","SISTEMA INFORMATICO DELL'ISTRUZIONE","Istruzione"
"istsc_lcic80500c","ISTITUTO COMPRENSIVO - IC BELLANO","Sissi in rete","Base dati di gestione del personale e degli alunni ","Istruzione"
"istsc_agic85800g","ISTITUTO COMPRENSIVO - I.C. BERSAGLIERE URSO","Argodb","Argo SIDI-ALUNNI WEB","Istruzione"
"istsc_bsic87600e","ISTITUTO COMPRENSIVO - IC BETTINZOLI SUD 1 BRESCIA","Alunni","Argo SIDI-ALUNNI","Istruzione"
"istsc_csic864005","ISTITUTO COMPRENSIVO - IC BIANCHI - SCIGLIANO","Database Conchiglia locale","Base dati dell'applicativo MIUR Conchiglia installato presso la scuola","Istruzione"
"istsc_csic864005","ISTITUTO COMPRENSIVO - IC BIANCHI - SCIGLIANO","Database Sidi Bilancio Scuole in cloud (Portale SIDI)","Base dati dell'applicativo SIDI Bilancio Scuole installato presso server farm ","Bilancio"
"istsc_csic864005","ISTITUTO COMPRENSIVO - IC BIANCHI - SCIGLIANO","Database sissi","Base dati degli applicativi facenti parte del pacchetto applicativo Sissi  messi a disposizione dal Ministero dell'Istruzione e contenente i dati relativi a tutti gli aspetti amministrativi della segreteria scolastica","Istruzione"
"istsc_udic834007","ISTITUTO COMPRENSIVO - I.C. BILINGUE","Sidi","Base dati degli applicativi facenti parte del sistema amministrativo nazionale fornito dal Ministero dell'Istruzione contenente i dati relativi agli aspetti amministrativi della segreteria scolastica, installato presso server farm","Istruzione"
"istsc_vaic815003","ISTITUTO COMPRENSIVO - I.C. BISUSCHIO' DON MILANI'","REGEL COMUNICAZIONI SCUOLA-FAMIGLIA","Comunicazioni da e verso le famiglie degli alunni","Istruzione"
"istsc_vaic815003","ISTITUTO COMPRENSIVO - I.C. BISUSCHIO' DON MILANI'","Regel registri elettronici","Gestione dei Registri scolastici redatti dai docenti","Istruzione"
"istsc_vaic815003","ISTITUTO COMPRENSIVO - I.C. BISUSCHIO' DON MILANI'","Regel scrutinio e pagelle online","Gestice le valutazioni  intermedie e finali degli alunni, oltre a creare in automatico pagelle, documenti di valutazione, tabelloni, certificati ecc.","Istruzione"
"istsc_pcic819004","ISTITUTO COMPRENSIVO - IC BOBBIO-CAPOLUOGO","Bilancio scuole","Gestione finanziario contabile Bilancio scuole","Istruzione"
"istsc_paic85600t","ISTITUTO COMPRENSIVO - I.C.BOCCADIFALCO-TOMASI DI L.","Alunni","Argo Sidi Alunni","Istruzione"
"istsc_paic85600t","ISTITUTO COMPRENSIVO - I.C.BOCCADIFALCO-TOMASI DI L.","Argodb","Argo SIDI-ALUNNI Web","Istruzione"
"istsc_viic84900x","ISTITUTO COMPRENSIVO - IC BOMBIERI VALSTAGNA","Database sissi in rete","base dati degli applicativi facenti parte del acchetto applicativo Sissi in rete messi a disposizione dal Miur e contentne i dati relativi a tutti gli aspetti delal segreteria scolastica (solo per dati ante 2001)","Istruzione"
"istsc_viic84900x","ISTITUTO COMPRENSIVO - IC BOMBIERI VALSTAGNA","Facile","archivio per gestione esportazione dati alunni per banche dati miur e regione","Istruzione"
"istsc_viic84900x","ISTITUTO COMPRENSIVO - IC BOMBIERI VALSTAGNA","Sidi","Sistema informatico dell'Istruzione","Istruzione"
"istsc_imic80800q","ISTITUTO COMPRENSIVO - IC BORDIGHERA","Argodb","Argo SIDI-ALUNNI Web","Istruzione"
"istsc_czic839008","ISTITUTO COMPRENSIVO - IC BORGIA ' G. SABATINI'","Database Argo SIDI-Alunni locale (Alunni)","Base dati dell'applicativo Argo SIDI-Alunni installato presso server della scuola","Istruzione"
"istsc_bsic84600p","ISTITUTO COMPRENSIVO - I.C. BORGOSATOLLO","Database sissi in rete","Base dati applicativi facenti parte del pacchetto Sissi in Rete messi a disposizione dal MIUR e contenente i dati relativi alle seguenti aree della segr. scol.: ALUNNI, BIBLIOTECA, LIBRI DI TESTO, MAGAZZINO, MIN.SPESE, NUOVO BILANCIO, PERSONALE, RETRIB","Istruzione"
"istsc_vric845001","ISTITUTO COMPRENSIVO - IC BOSCO CHIESANUOVA","DB SISSI IN RETE","Base dati degli applicativi facenti parte del pacchetto applicativo SISSI in rete messe a disposizione dal MIUR e contenente i dati amministrativi","Istruzione"
"istsc_fric828001","ISTITUTO COMPRENSIVO - I. C. BOVILLE ERNICA","Database sissi in rete","Base dati degli applicativi facenti parte del pacchetto applicativo Sissi in Rete messi a disposizione dal Ministero dell'Istruzione e contenente i dati relativi a tutti gli aspetti amministrativi della segreteria scolastica","Istruzione"
"istsc_mnic82300l","ISTITUTO COMPRENSIVO - I.C. BOZZOLO","Database sissi in rete","Base dati degli applicativi facenti parte del pacchetto applicativo Sissi in Rete messi a disposizione dal Ministero dell'Istruzione e contenente i dati relativi a tutti gli aspetti amministrativi della segreteria scolastica","Istruzione"
"istsc_ptic80600d","ISTITUTO COMPRENSIVO - IC B.PASQUINI","Argodb","Argo SIDI-ALUNNI Web","Istruzione"
"istsc_toic84200d","ISTITUTO COMPRENSIVO - I. C. BRICHERASIO - A. CAFFARO","Argodb","Argo SIDI-Alunni web","Istruzione"
"istsc_lcic81100q","ISTITUTO COMPRENSIVO - IC BRIVIO","Database sissi in rete","Base dati degli applicativi facenti parte del pacchetto applicativo Sissi in Rete messi a disposizione dal Ministero dell'Istruzione e contenente i dati relativi a tutti gli aspetti amministrativi della segreteria scolastica","Istruzione"
"istsc_biic81200q","ISTITUTO COMPRENSIVO - IC BRUSNENGO","REGEL COMUNICAZIONI SCUOLA-FAMIGLIA","Comunicazioni da e verso le famiglie degli alunni","Istruzione"
"istsc_biic81200q","ISTITUTO COMPRENSIVO - IC BRUSNENGO","Regel registri elettronici","Gestione dei Registri scolastici redatti dai docenti","Istruzione"
"istsc_biic81200q","ISTITUTO COMPRENSIVO - IC BRUSNENGO","Regel scrutinio e pagelle online","Gestice le valutazioni  intermedie e finali degli alunni, oltre a creare in automatico pagelle, documenti di valutazione, tabelloni, certificati ecc.","Istruzione"
"istsc_chic81900r","ISTITUTO COMPRENSIVO - I.C. BUCCHIANICO","Database Argo SIDI-Alunni Web in cloud (argodb)","Base dati dell'applicativo Argo SIDI-Alunni Web ","Istruzione"
"istsc_chic81900r","ISTITUTO COMPRENSIVO - I.C. BUCCHIANICO","Database sissi in rete","Base dati degli applicativi facenti parte del pacchetto applicativo Sissi in Rete messi a disposizione dal Ministero dell'Istruzione e contenente i dati relativi a tutti gli aspetti amministrativi della segreteria scolastica","Istruzione"
"istsc_aric825009","ISTITUTO COMPRENSIVO - IC BUCINE","Alunni","Argo SIDI-ALUNNI","Istruzione"
"istsc_piic82600q","ISTITUTO COMPRENSIVO - I.C. BUONARROTI PONTE A EGOLA","Alunni","ARGO-SIDI-ALUNNI","Istruzione"
"istsc_piic82600q","ISTITUTO COMPRENSIVO - I.C. BUONARROTI PONTE A EGOLA","Argodb","ARGO-SIDI-ALUNNI-WEB","Istruzione"
"istsc_vaic85900r","ISTITUTO COMPRENSIVO - I.C. BUSTO A. DE AMICIS","Database sissi in rete","Base dati degli applicativi facenti parte del pacchetto applicativo Sissi in Rete messi a disposizione dal Ministero dell'Istruzione e contenente i dati relativi a tutti gli aspetti amministrativi della segreteria scolastica","Istruzione"
"istsc_vaic85900r","ISTITUTO COMPRENSIVO - I.C. BUSTO A. DE AMICIS","REGEL COMUNICAZIONI SCUOLA-FAMIGLIA","Comunicazioni da e verso le famiglie degli alunni","Istruzione"
"istsc_vaic85900r","ISTITUTO COMPRENSIVO - I.C. BUSTO A. DE AMICIS","Regel registri elettronici","Gestione dei Registri scolastici redatti dai docenti","Istruzione"
"istsc_vaic85900r","ISTITUTO COMPRENSIVO - I.C. BUSTO A. DE AMICIS","Regel scrutinio e pagelle online","Gestice le valutazioni  intermedie e finali degli alunni, oltre a creare in automatico pagelle, documenti di valutazione, tabelloni, certificati ecc.","Istruzione"
"istsc_vaic86600x","ISTITUTO COMPRENSIVO - I.C. BUSTO A. 'E. CRESPI'","Regel registri elettronici","Gestione dei Registri scolastici redatti dai docenti","Istruzione"
"istsc_vaic86600x","ISTITUTO COMPRENSIVO - I.C. BUSTO A. 'E. CRESPI'","Regel scrutinio e pagelle online","Gestice le valutazioni  intermedie e finali degli alunni, oltre a creare in automatico pagelle, documenti di valutazione, tabelloni, certificati ecc.","Istruzione"
"istsc_vaic856009","ISTITUTO COMPRENSIVO - IC BUSTO A. ' G.A BOSSI'","REGEL COMUNICAZIONI SCUOLA-FAMIGLIA","Comunicazioni da e verso le famiglie degli alunni","Istruzione"
"istsc_vaic856009","ISTITUTO COMPRENSIVO - IC BUSTO A. ' G.A BOSSI'","Regel registri elettronici","Gestione dei Registri scolastici redatti dai docenti","Istruzione"
"istsc_vaic856009","ISTITUTO COMPRENSIVO - IC BUSTO A. ' G.A BOSSI'","Regel scrutinio e pagelle online","Gestice le valutazioni  intermedie e finali degli alunni, oltre a creare in automatico pagelle, documenti di valutazione, tabelloni, certificati ecc.","Istruzione"
"istsc_vaic860001","ISTITUTO COMPRENSIVO - I.C. BUSTO A. 'GALILEI'","REGEL COMUNICAZIONI SCUOLA-FAMIGLIA","Comunicazioni da e verso le famiglie degli alunni","Istruzione"
"istsc_vaic860001","ISTITUTO COMPRENSIVO - I.C. BUSTO A. 'GALILEI'","Regel registri elettronici","Gestione dei Registri scolastici redatti dai docenti","Istruzione"
"istsc_vaic860001","ISTITUTO COMPRENSIVO - I.C. BUSTO A. 'GALILEI'","Regel scrutinio e pagelle online","Gestice le valutazioni  intermedie e finali degli alunni, oltre a creare in automatico pagelle, documenti di valutazione, tabelloni, certificati ecc.","Istruzione"
"istsc_vric85300x","ISTITUTO COMPRENSIVO - IC CALDIERO","Sissi in rete","Gestionale ministeriale segreterie scolastiche","Istruzione"
"istsc_csic84400x","ISTITUTO COMPRENSIVO - IC CAMPANA","Alunni","Argo SIDI-ALUNNI","Istruzione"
"istsc_pdic89200r","ISTITUTO COMPRENSIVO - I.C. CAMPOSAMPIERO - PARINI","Database Argo SIDI-Alunni locale (Alunni)","Base dati dell'applicativo Argo SIDI-Alunni installato presso server della scuola","Istruzione"
